"Ticker","Weight","PE Hash"
"AMZN",0.0371047800885079,"PE_3925081.93348505650153"
"AZO",0.00121209659196218,
"BKNG",0.0025480941342548,
"CMG",0.00210885510951778,
"COST",0.00753307622193504,
"DG",0.0013273650990319,
"DIS",0.00535973168335183,
"F",0.00156602676565202,
"GM",0.0014152129039793,
"HD",0.00964345470379294,
"LOW",0.00398311087865578,
"LULU",0.00118010577281948,
"MAR",0.00153352815572928,
"MCD",0.00694911682488581,
"NKE",0.00438274222254947,
"ORLY",0.00183464808829466,
"SBUX",0.00376831537869767,
"TGT",0.00186156099963693,
"TJX",0.00296346699232982,
"TSLA",0.01874306548216,
"ADM",0.00147106988978401,
"CCEP",0.0012989288153495,
"CL",0.00264406659168289,
"EL",0.00196261136486545,
"GIS",0.0019656581095457,
"HSY",0.00158227607061339,
"KDP",0.00135884812739455,
"KHC",0.0013974402266778,
"KMB",0.00190929333296095,
"KO",0.0106031792780738,
"KR",0.00126592241464672,
"MDLZ",0.00451070549912025,
"MNST",0.00199460218400814,
"MO",0.0034057527617471,
"PEP",0.0107412983702455,
"PG",0.015195639092781,
"PM",0.00548464821524236,
"STZ",0.00197429055280643,
"SYY",0.00159852537557476,
"WMT",0.00947131362935843,
"ALB",0.0012776016025877,
"APD",0.00355351987873956,
"CTVA",0.00225459106339006,
"DD",0.00180824296773243,
"DOW",0.00215506407050167,
"ECL",0.00259836542147904,
"FCX",0.00268519764486636,
"LIN",0.0107753203525084,
"LYB",0.00130299114158984,
"MLM",0.00141470511319926,
"NEM",0.00189456740033971,
"NUE",0.001743753538667,
"PPG",0.00173359772306614,
"SHW",0.00335446589296278,
"VMC",0.00148884256708551,
"BKR",0.000871876769333499,
"COP",0.00468944785369532,
"CVX",0.0100192198810246,
"DVN",0.0011470993721167,
"ENPH",0.000883048166494441,
"EOG",0.00245161388604667,
"FANG",0.000903867588476196,
"HAL",0.000916562357977266,
"HES",0.0011577629784976,
"KMI",0.00130908463095036,
"LNG",0.00134869231179369,
"MPC",0.0017579716805082,
"OKE",0.000949568758680049,
"OXY",0.00161020456351574,
"PSX",0.00162797724081724,
"PXD",0.0016203603791166,
"SLB",0.00247954237894903,
"VLO",0.00146751535432371,
"WMB",0.00133904428697288,
"XOM",0.0160329860890716,
"BA",0.00605845179669073,
"BRK.B",0.0272277416258953,
"CAT",0.00491033684301394,
"CSX",0.00311478864478258,
"DE",0.00474327367637986,
"ETN",0.00348344475109365,
"FISV",0.00319044947100896,
"GD",0.00248817482220975,
"GE",0.00494943673307724,
"HON",0.00632402637465312,
"ITW",0.00277659998527407,
"LMT",0.00518555944579714,
"MCO",0.00241352957754346,
"MMM",0.00241657632222372,
"NOC",0.00309600038592099,
"RTX",0.00589545095629699,
"SPGI",0.00597060399174332,
"UNP",0.00576799547050624,
"UPS",0.00559686997763182,
"WM",0.00279538824413565,
"AEP",0.00126643020542676,
"D",0.00125119648202548,
"DUK",0.002040303354212,
"ED",0.000947537595559877,
"EXC",0.00118772263452013,
"NEE",0.0045883974884668,
"PCG",0.0010237062125663,
"SO",0.00212510441447915,
"SRE",0.00123900950330445,
"XEL",0.00106077493950942,
"AMT",0.00374648037515583,
"AON",0.00250493191795117,
"AXP",0.00410650403820618,
"BAC",0.00846690346643376,
"BLK",0.00434059558780591,
"BX",0.00265269903494362,
"C",0.00378101014819874,
"CB",0.00320771435753041,
"CCI",0.00212713557759932,
"CME",0.00281366871221719,
"EQIX",0.0030284642121753,
"GS",0.00476967879694208,
"ICE",0.00258262390729772,
"JPM",0.0175035481880755,
"MMC",0.00351746673335652,
"MS",0.00469147901681549,
"PGR",0.00311783538946283,
"PLD",0.00474327367637986,
"SCHW",0.00334431007736193,
"WFC",0.00656979711219383,
"ABBV",0.00574463709462427,
"ABT",0.00419536742471367,
"AMGN",0.00280097394271612,
"BMY",0.00320669877597032,
"DHR",0.00396432261979419,
"ELV",0.00250137738249087,
"ISRG",0.00250086959171082,
"JNJ",0.00999992383138299,
"LLY",0.00850498777493697,
"MDT",0.00260547449239964,
"MRK",0.00661549828239769,
"PFE",0.00507740000964802,
"SYK",0.00251864226901232,
"TMO",0.00490576672599356,
"UNH",0.0113811147530994,
"AAPL",0.0450029578812937,
"ACN",0.011339983699916,
"ADBE",0.0101832363029784,
"ADI",0.00505302605220597,
"ADP",0.0045635157402447,
"AMAT",0.00602442981442786,
"AMD",0.0106844258028807,
"AVGO",0.0151804053693797,
"CRM",0.0124774350472118,
"CSCO",0.0108200059411521,
"GOOGL",0.0449846774132122,
"IBM",0.00613766715837741,
"INTC",0.0069288051936841,
"INTU",0.00617168914064027,
"MA",0.0172379736101132,
"META",0.0313205353130403,
"MSFT",0.0450232695124955,
"NFLX",0.00943272153007518,
"NOW",0.00580912652368971,
"NVDA",0.0449557333387498,
"ORCL",0.00930678941662456,
"PYPL",0.00393487075455171,
"QCOM",0.006737875860388,
"TXN",0.00829984029979968,
"V",0.0200902344216136,
"CHTR",0.00115928635083773,
"CMCSA",0.00473565681467922,
"T",0.00321076110221067,
"TMUS",0.00236935177967974,
"VZ",0.00407095868360318,
