"Ticker","Weight","VC Hash"
"APD",0.00118210577964394,"VC_8465031.5669272540119"
"CTVA",0.000738502389936791,
"DD",0.000590111722799959,
"DOW",0.000703992932463109,
"ECL",0.000828540701709034,
"FCX",0.000872775551743481,
"LIN",0.00355039572936052,
"NEM",0.000610503674943499,
"NUE",0.000580072607898525,
"SHW",0.00107198923806883,
"COP",0.000685483314363589,
"CVX",0.00146476960858746,
"EOG",0.000336624071538733,
"MPC",0.000263213043821991,
"OXY",0.000235291755502376,
"PSX",0.000229958475710989,
"PXD",0.000250350427854528,
"SLB",0.000349486687506196,
"VLO",0.000201409742710034,
"XOM",0.00230805526030798,
"BA",0.00554974820644938,
"BRK.B",0.0249810825428576,
"CAT",0.00451822915032696,
"DE",0.00434160347252984,
"HON",0.00577060873428094,
"LMT",0.00487524517400923,
"RTX",0.00543429838508288,
"SPGI",0.00541767110102738,
"UNP",0.00531508389562834,
"UPS",0.00518677145829438,
"DUK",0.0000561562989799004,
"NEE",0.000138351552235397,
"SO",0.0000655679691999955,
"AMZN",0.00238334862206874,
"COST",0.000481563792928196,
"HD",0.000622425123888952,
"TSLA",0.00121567407009561,
"BAC",0.00436795614914611,
"BLK",0.00226915369006492,
"GS",0.0024388774763673,
"JPM",0.00902610546341182,
"MS",0.00241095618804768,
"PLD",0.00242256391465246,
"WFC",0.00339698550477297,
"CL",0.00111998875619131,
"EL",0.000808148749565495,
"KMB",0.000800305691048749,
"KO",0.00445454351517098,
"MDLZ",0.00188860849083241,
"MO",0.00142147592557502,
"PEP",0.00451948403968964,
"PG",0.00634817156345411,
"PM",0.00231558459648405,
"WMT",0.00396262688500068,
"A",0.00116108638281906,
"ABC",0.00101426432738558,
"ABT",0.00604793928343308,
"BDX",0.00219950733043621,
"BSX",0.00250319055620461,
"CI",0.00248373977108308,
"CNC",0.0011159103657626,
"CVS",0.00313722340669835,
"DHR",0.0056909232597508,
"DXCM",0.00154508252779894,
"ELV",0.00365266921241889,
"EW",0.00174398249178361,
"GEHC",0.00104751889549658,
"HCA",0.00198931336218742,
"HUM",0.00204672455053,
"IDXX",0.00131230055102192,
"ILMN",0.000925480904976013,
"ISRG",0.00366992394115573,
"MDT",0.00376466808803802,
"RMD",0.00105818545507935,
"SYK",0.00354474872722846,
"TMO",0.00701859620546554,
"UNH",0.0163559142308218,
"WST",0.000839834705973148,
"ZBH",0.000838893538951138,
"ABBV",0.000908853620920512,
"JNJ",0.00160531721720754,
"LLY",0.00134743745317694,
"MRK",0.00107387157211284,
"PFE",0.000810972250631523,
"CCOI",0.0000194507851215298,
"CHTR",0.000306820449175099,
"CMCSA",0.00124673258182192,
"FYBR",0.0000232154532095678,
"IRDM",0.0000376466808803802,
"LBTYA",0.0000511367415291831,
"T",0.000843913096401856,
"TMUS",0.00064595429943919,
"VZ",0.00107293040509084,
"ABNB",0.00895363560271709,
"ACN",0.042516592774598,
"ADBE",0.0381414210116165,
"ADP",0.0172434347325768,
"ADSK",0.0090075958453123,
"ANSS",0.00558331649690105,
"ATVI",0.012278464969136,
"CDNS",0.0124601102043838,
"CDW",0.00463211035999011,
"CPRT",0.0082160743798023,
"CRM",0.044990920875461,
"CRWD",0.00748510132604159,
"CSGP",0.00642660214862157,
"CTSH",0.00633217172407995,
"EA",0.00646518999652396,
"EBAY",0.00455085627375662,
"FIS",0.00677953978187513,
"FTNT",0.00908916365388645,
"GOOGL",0.0449843327063069,
"IBM",0.0229945926817362,
"INTU",0.0231417284595104,
"IT",0.00537814208610298,
"MA",0.0450044109361098,
"MELI",0.00971754950224813,
"META",0.0450122539946266,
"MSFT",0.0450210382201653,
"NFLX",0.035089843803921,
"NOW",0.0215345289082588,
"ORCL",0.0347977683047574,
"PANW",0.0135230014945732,
"PYPL",0.0147022837731511,
"ROP",0.00883504855794389,
"SNOW",0.0112572987502557,
"SNPS",0.0138448806161005,
"TTD",0.00584809815242639,
"UBER",0.0150527116276793,
"V",0.0450028423244065,
"VMW",0.00662738444665026,
"VRSK",0.00673655982120336,
"WDAY",0.00904492880385201,
"AAPL",0.0174605305923203,
"ADI",0.000613327176009527,
"AMAT",0.000710894823957846,
"AMD",0.00126085008715207,
"AVGO",0.00177441355882859,
"CSCO",0.00127779109354824,
"INTC",0.000818815309148269,
"NVDA",0.00593468551845127,
"QCOM",0.000782737239971238,
"TXN",0.000981950926296583,
