"Ticker","Weight","VC Hash"
"APD",0.000721536535282422,"VC_8247191.68839634712184"
"DOW",0.00059803743650816,
"ECL",0.000871045894409462,
"FCX",0.000924257724749497,
"LIN",0.00331898864165684,
"MLM",0.000487642743713161,
"NEM",0.000569247453674932,
"NUE",0.000589301165855319,
"PPG",0.000460242622120158,
"SHW",0.0011724472319325,
"COP",0.000707637922880174,
"CVX",0.00134677554177784,
"EOG",0.000329992768750519,
"MPC",0.000360172612823972,
"PSX",0.000324234772183873,
"PXD",0.000312718779050582,
"SLB",0.000370100193111292,
"VLO",0.000271221493449584,
"WMB",0.000208876289245214,
"XOM",0.00221563736852409,
"BA",0.00452161571766279,
"BRK.B",0.0280543491339378,
"CAT",0.00683891150832904,
"DE",0.00432226990549341,
"GE",0.00641281976239726,
"HON",0.00529775394452548,
"LMT",0.00442551674048154,
"RTX",0.00524791749148313,
"SPGI",0.00523739425637857,
"UNP",0.00581081129377418,
"DUK",0.0000768394714238572,
"NEE",0.00013958177883972,
"SO",0.000071280026462958,
"AMZN",0.0018981533509356,
"COST",0.00043641642943059,
"HD",0.000457065796428215,
"TSLA",0.000558525666964626,
"AXP",0.00180840802513822,
"BAC",0.00357631152270418,
"GS",0.00190748527640568,
"JPM",0.00795397732620083,
"MS",0.00164519860521468,
"PLD",0.00155128369569663,
"WFC",0.00288852876039864,
"CL",0.000983426103261925,
"KO",0.00318258368850906,
"MDLZ",0.00125087511620233,
"MNST",0.000588506959432333,
"MO",0.00096992459407117,
"PEP",0.0030231467490947,
"PG",0.00505770505317808,
"PM",0.00161898979325615,
"STZ",0.000647476786339014,
"WMT",0.00346452696866895,
"A",0.00106900184533862,
"ABT",0.00505512388230337,
"BDX",0.00191622154705852,
"BSX",0.00251584739641265,
"CI",0.00288455772828372,
"CNC",0.000981639138810207,
"COR",0.00106145688432026,
"CVS",0.00275549918454856,
"DHR",0.00466080039329102,
"DXCM",0.00137695538585129,
"ELV",0.00329456679415003,
"EW",0.00148000366923367,
"GEHC",0.000848411011354372,
"HCA",0.00185427344606564,
"HUM",0.00103266690148703,
"IDXX",0.00117919798652788,
"ISRG",0.00356578828759962,
"MDT",0.00297628857013855,
"RMD",0.000747149692423708,
"SYK",0.00348180095836889,
"TMO",0.00600082518047348,
"UNH",0.0123761186893847,
"VEEV",0.000827960195962493,
"WST",0.000707042268062935,
"ZBH",0.000707439371274427,
"ABBV",0.00108468742219259,
"AMGN",0.000508093559105041,
"JNJ",0.00128780571487116,
"LLY",0.00216242553818405,
"MRK",0.00112658181100508,
"CCOI",0.0000129058543735161,
"CHTR",0.000173137000210862,
"CMCSA",0.000972704316551619,
"FYBR",0.000029187086044721,
"IRDM",0.0000154870252482193,
"LBTYA",0.0000369305986688306,
"T",0.000688378417122773,
"TMUS",0.0005186167942096,
"VZ",0.000916514212125388,
"ABNB",0.0112997704346334,
"ACN",0.0389520525669347,
"ADBE",0.0369697133351627,
"ADP",0.0165617850901246,
"ADSK",0.00941055190595643,
"CDNS",0.0136589606141122,
"CPRT",0.00832606303536959,
"CRM",0.0449693575306852,
"CRWD",0.0122851820539528,
"CSGP",0.00634868759374118,
"CTSH",0.00589340876176468,
"DASH",0.00716433759014739,
"DDOG",0.00625794950991507,
"EA",0.00516293740422367,
"FICO",0.00496220173081406,
"FIS",0.00706962847420636,
"FTNT",0.00754098998624832,
"GOOGL",0.0449810720754242,
"HUBS",0.00497610034321631,
"IBM",0.0276782923926541,
"INTU",0.0308449919527034,
"IT",0.00605721383650546,
"MA",0.0449397733414289,
"MELI",0.00960652234082813,
"META",0.0450247534286884,
"MSFT",0.0450251505318999,
"NFLX",0.0432904051524936,
"NOW",0.0263394589151061,
"ORCL",0.0337688628989249,
"PANW",0.0148369672910056,
"PLTR",0.00749254339444619,
"ROP",0.00879702744420005,
"SNOW",0.00901622841694408,
"SNPS",0.0147513915489289,
"TEAM",0.00433874968877036,
"TTD",0.0059362959086059,
"UBER",0.0247641504751141,
"V",0.0449943750330092,
"VRSK",0.00542939365913534,
"WDAY",0.00947706669388147,
"AAPL",0.0122911386021252,
"AMAT",0.000819025373703905,
"AMD",0.00143354259348902,
"AVGO",0.00289488241178253,
"CSCO",0.000941333162843688,
"INTC",0.000859529901276171,
"LRCX",0.000578777930750759,
"NVDA",0.0104052954507459,
"QCOM",0.000874024168495658,
"TXN",0.000726301773820335,
