"Ticker","Weight","PE Hash"
"AMZN",0.0393648930482605,"PE_6329801.72738824416836"
"AZO",0.00111305802097436,
"BKNG",0.00256229346452728,
"CMG",0.0020530835450333,
"COST",0.00750254781523519,
"DIS",0.00527148798766031,
"F",0.00116284900478064,
"GM",0.00147324811659424,
"HD",0.00907573102698671,
"HLT",0.00128044047717419,
"LOW",0.00341827463294157,
"LULU",0.000965803834823885,
"MAR",0.00151456403932711,
"MCD",0.00477922819031315,
"NKE",0.00255523091363277,
"ORLY",0.00159472399197977,
"SBUX",0.00245282392566241,
"TGT",0.00181472245234367,
"TJX",0.00272190711474315,
"TSLA",0.0114219104341421,
"ADM",0.00122005566702615,
"CHD",0.000957681901295201,
"CL",0.00295744318707497,
"EL",0.00141533519925928,
"GIS",0.00143299157649555,
"HSY",0.00109893291918535,
"KDP",0.00114801764790218,
"KHC",0.00119886801434263,
"KMB",0.00164451497578604,
"KO",0.00959235662491993,
"KR",0.0014322853214061,
"MDLZ",0.00380671493213948,
"MNST",0.00177940969787114,
"MO",0.00292672109068386,
"PEP",0.00914635653593179,
"PG",0.0152402785752575,
"PM",0.00488551958127548,
"STZ",0.00201529889774768,
"SYY",0.00163392114944428,
"WMT",0.0104539878340498,
"APD",0.0023956172634169,
"CTVA",0.00175151262183783,
"DD",0.00167876834762441,
"DOW",0.00194326087862371,
"ECL",0.00277240435363887,
"FCX",0.00300546853315762,
"LIN",0.0108215936081089,
"LYB",0.00126419661011682,
"MLM",0.00173456249969101,
"NEM",0.00184791644154786,
"NUE",0.00195667972532327,
"PPG",0.00153504543692118,
"SHW",0.00392501265962248,
"STLD",0.00109928604673007,
"VMC",0.00163851180752571,
"BKR",0.000804424546884391,
"COP",0.0044946073892645,
"CVX",0.00863396846853528,
"DVN",0.000921309764188488,
"EOG",0.00212159028871002,
"FANG",0.00104984819046852,
"HAL",0.000890940795342106,
"HES",0.00113177378084481,
"KMI",0.0011010516844537,
"LNG",0.00113918945928404,
"MPC",0.00234829817242371,
"OKE",0.00135883479210322,
"OXY",0.00133093771606992,
"PSX",0.00207638996298517,
"PXD",0.00185391960980819,
"SLB",0.00238078590653844,
"TRGP",0.000711905130166344,
"VLO",0.00174798134639058,
"WMB",0.00136236606755047,
"XOM",0.0142433995164978,
"BA",0.00477040000169501,
"BRK.B",0.0295507723252531,
"CAT",0.00724617721776458,
"CSX",0.00308951288880225,
"DE",0.00449637302698813,
"ETN",0.00507903347578498,
"FI",0.00361178852745108,
"GD",0.00279323887877767,
"GE",0.00669423886535882,
"HON",0.00558082771683973,
"ITW",0.00274803855305282,
"LMT",0.00465810544247234,
"MCO",0.00263715650400906,
"NOC",0.0027046038650516,
"PYPL",0.00300440915052344,
"RTX",0.00551055533543939,
"SPGI",0.00555893380906676,
"UNP",0.00616596005844967,
"UPS",0.00440879739589623,
"WM",0.0030107654463285,
"AEP",0.00136801610826608,
"CEG",0.00169713097995012,
"D",0.00128538426280034,
"DUK",0.00232216673411403,
"EXC",0.00116743966286207,
"NEE",0.00426542761273773,
"PCG",0.00133164397115937,
"SO",0.00243198940052362,
"SRE",0.00126843414065353,
"XEL",0.000911069065391452,
"AMT",0.00216290621144289,
"AXP",0.00313577259716128,
"BAC",0.00621327914944287,
"BLK",0.0029440243403754,
"BX",0.00222682229703818,
"C",0.00288081450986956,
"CB",0.00237902026881481,
"CME",0.00182461002359598,
"EQIX",0.00174868760148003,
"GS",0.00324488900848142,
"ICE",0.00184403203855588,
"JPM",0.0137924556418835,
"KKR",0.00170489978593408,
"MMC",0.00232746364728491,
"MS",0.00285962685718604,
"PGR",0.00284832677575483,
"PLD",0.00266717234531071,
"SCHW",0.00245247079811769,
"USB",0.00165758069494088,
"WFC",0.00503489253269431,
"ABBV",0.00565886890422404,
"ABT",0.00345182174969048,
"AMGN",0.00271096016085666,
"BMY",0.00199163935225108,
"DHR",0.00317461662708107,
"ELV",0.00219715958328125,
"ISRG",0.00239597039096163,
"JNJ",0.00670342018152168,
"LLY",0.0115380893963567,
"MDT",0.00203118963726032,
"MRK",0.00587109855860399,
"PFE",0.00275368859376843,
"SYK",0.00240126730413251,
"TMO",0.00410475457988769,
"UNH",0.00855981168414295,
"AAPL",0.0449919804734593,
"ACN",0.0112605311462026,
"ADBE",0.0106912895441053,
"AMAT",0.008010698352095,
"AMD",0.0142130305476514,
"AVGO",0.028082467994285,
"CRM",0.0142515214500264,
"CSCO",0.00935858619031173,
"GOOGL",0.0449831522848412,
"IBM",0.00795702296529674,
"INTC",0.00854745222007756,
"INTU",0.00895178325878811,
"LRCX",0.00583260765622892,
"MA",0.0195565565544357,
"META",0.0449255924950509,
"MSFT",0.0450159931465006,
"NFLX",0.0124389177629511,
"NOW",0.00753821369725246,
"NVDA",0.0449891554531015,
"ORCL",0.00971418562785018,
"PANW",0.00431451234145456,
"QCOM",0.00872860665052167,
"TXN",0.00725924293691941,
"UBER",0.00712293570465542,
"V",0.0217798475760266,
"CHTR",0.000821021541486483,
"CMCSA",0.00462314581554453,
"T",0.00325654221745735,
"TMUS",0.00242068931909241,
"VZ",0.00434135003485369,
